-0.0024999999999995026;209.58049179016334
0.002500000000000391;212.34128201775187
0.007500000000000284;211.34512031742668
0.012500000000000178;217.04134833225052
0.017500000000000515;218.61662368679023
0.02250000000000041;216.27212594043934
0.027500000000000302;209.66253814586528
0.032500000000000195;204.92584549675993
0.03750000000000053;201.09889270910983
0.042500000000000426;198.46650427965216
0.04750000000000032;195.78607776994374
0.05250000000000021;192.21091113482623
0.05750000000000055;189.70542181130753
0.06250000000000044;189.46945821336664
0.06750000000000034;188.93740406738672
0.07250000000000023;186.1313212823688
0.07750000000000057;184.3972444316095
0.08250000000000046;183.23199212944624
0.08750000000000036;181.34361785246963
0.09250000000000025;181.50759033320264
0.09750000000000059;174.6992756142595
0.10250000000000048;171.58768303651033
0.10750000000000037;176.93884420711117
0.11250000000000027;184.94900552021207
0.11750000000000016;185.4878796873184
0.1225000000000005;186.3708909025878
0.1275000000000004;186.6405300175386
0.13250000000000028;186.52270893911316
0.13750000000000018;186.2541696400933
0.14250000000000052;184.11794617423377
0.1475000000000004;184.34706114866628
0.1525000000000003;185.21196210592802
0.1575000000000002;188.09634279506892
0.18750000000000044;199.38195520126965
0.19250000000000034;192.50276742138803
0.19750000000000023;185.54830741781623
0.20250000000000057;183.758021360683
0.20750000000000046;182.4705210279213
0.21250000000000036;178.5937789051869
0.21750000000000025;176.15954198836744
0.2225000000000006;173.9658450727582
0.22750000000000048;174.6814958919822
0.23250000000000037;174.1580812951093
0.23750000000000027;178.2695762608579
0.2425000000000006;184.11771746078887
0.2475000000000005;183.5356292105095
0.2525000000000004;183.17869375490994
0.2575000000000003;178.6158210766018
0.2625000000000002;182.99105613710887
0.2675000000000005;182.40294012661272
0.2725000000000004;183.56923361043027
0.2775000000000003;183.70633794432078
0.48750000000000027;162.26402944497934
0.4925000000000006;178.09495862338605
0.4975000000000005;171.98771844382009
0.5225000000000004;172.44164984189257
0.5275000000000003;177.11745526396456
0.5325000000000002;169.3511379300526
0.5375000000000005;181.86261988159083
0.5425000000000004;179.1914439775678
0.5475000000000003;193.39492703047077
0.5525000000000002;188.70526155716593
0.5575000000000006;187.26042907142886
0.5625000000000004;193.2493583216168
