0.022499999999999964;193.39311872762966
0.027499999999999858;203.17825895885522
0.03249999999999975;199.08688007527724
0.037499999999999645;197.32730270568635
0.04249999999999954;196.47516175483193
0.04750000000000032;195.20013337231515
0.05250000000000021;194.5975607874607
0.05750000000000011;194.2979988725352
0.0625;193.87121702283983
0.0674999999999999;194.45739327725116
0.07249999999999979;193.7380828116255
0.07749999999999968;192.77219895557636
0.08249999999999957;192.65918490117252
0.08750000000000036;192.45616307933847
0.09250000000000025;192.89484063419204
0.09750000000000014;192.5425979299324
0.10250000000000004;191.60128607337978
0.10749999999999993;191.8584696493228
0.11249999999999982;192.71772519297014
0.11749999999999972;192.6318580875258
0.12249999999999961;191.9026639055124
0.1275000000000004;192.11676279295554
0.13250000000000028;192.51491552508844
0.13750000000000018;193.28855688512306
0.14250000000000007;193.74850313436568
0.14749999999999996;193.33659817963456
0.15249999999999986;193.88933690596892
0.15749999999999975;195.15390080789336
0.16249999999999964;196.2403170639636
0.16749999999999954;197.07241392346003
0.17250000000000032;198.29769468189156
0.1775000000000002;197.93827502035515
0.1825000000000001;198.98328550169984
0.1875;199.13207020846374
0.1924999999999999;197.9819141934036
0.1974999999999998;195.60010586260373
0.20249999999999968;194.23640047158005
0.20749999999999957;193.53983023759292
0.21250000000000036;192.1068032957074
0.21750000000000025;193.22505458348095
0.22250000000000014;194.2379531845319
0.22750000000000004;194.53497798344878
0.23249999999999993;195.35565207586146
0.23749999999999982;196.73665354242422
0.24249999999999972;201.70720728467649
0.2474999999999996;205.4259510434209
0.2525000000000004;214.56900077961583
0.2575000000000003;223.1298640963069
0.2625000000000002;227.6892376682433
0.26750000000000007;225.47971206772226
0.27249999999999996;219.71222507389103
0.27749999999999986;217.11003194255153
0.28249999999999975;216.61751253146397
0.28749999999999964;215.36581783253092
0.29249999999999954;212.6676964416353
0.2975000000000003;211.95702279034072
0.3025000000000002;212.06569164368616
0.3075000000000001;214.52552529958817
0.3125;214.62661885258132
0.3174999999999999;214.2972056161085
0.3224999999999998;214.30305527817848
0.3274999999999997;215.0007825723567
0.3324999999999996;216.13518816324063
0.33750000000000036;216.23072746730216
0.34250000000000025;215.80142794729227
0.34750000000000014;216.89533335016588
0.35250000000000004;217.68299038139574
0.35749999999999993;216.5290285091814
0.3624999999999998;216.12799582902426
0.3674999999999997;215.988956409264
0.3724999999999996;216.8482622778372
0.3775000000000004;217.70442984065036
0.3825000000000003;225.87371787997913
0.3875000000000002;218.91172141917045
0.39250000000000007;213.338605654381
0.39749999999999996;208.45802110571745
0.40249999999999986;211.2545205994999
0.40749999999999975;218.73211695319094
0.41249999999999964;223.95125915730446
0.4474999999999998;274.8253800652367
0.4524999999999997;243.51798781532224
0.4574999999999996;231.91764224733922
0.46250000000000036;230.11315717258327
0.46750000000000025;226.2027738185029
0.47250000000000014;225.5876700106374
0.47750000000000004;224.50273116192125
0.48249999999999993;223.85866764072026
0.4874999999999998;223.65638233232556
0.4924999999999997;223.60991625291814
0.4974999999999996;223.48108330240365
0.5025000000000004;223.68155876169496
0.5075000000000003;223.31800549715226
0.5125000000000002;223.4090909303036
0.5175000000000001;223.991748047047
0.5225;223.97763750758412
0.5274999999999999;223.76186252792903
0.5324999999999998;224.22495548501925
0.5374999999999996;224.05871168452373
0.5424999999999995;224.54864630695266
0.5475000000000003;224.60985172799278
0.5525000000000002;224.73095992319315
0.5575000000000001;224.50597958261594
0.5625;224.75146329167322
0.5674999999999999;224.66640461013006
0.5724999999999998;225.1632840627006
0.5774999999999997;224.57737264649708
0.5824999999999996;224.50713105907926
0.5875000000000004;225.40192828584202
0.5925000000000002;225.41393557144565
0.5975000000000001;226.00208840759217
0.6025;226.91539007880638
0.6074999999999999;227.14497023830188
0.6124999999999998;227.61068034142352
0.6174999999999997;228.44629813327134
0.6224999999999996;228.03022542606865
0.6275000000000004;228.22669224094827
0.6325000000000003;229.3897080896617
0.6375000000000002;230.35839632576221
0.6425000000000001;230.13378963211193
0.6475;229.0471291442112
0.6524999999999999;228.94595282926971
0.6574999999999998;229.16410516987273
0.6624999999999996;228.89797811043286
0.6674999999999995;229.16013802050256
0.6725000000000003;231.34719868965115
0.6775000000000002;232.1235631232371
0.6825000000000001;232.38716719613572
0.6875;233.2484235308178
0.6924999999999999;232.7319774160641
0.6974999999999998;241.70911354481265
0.7024999999999997;243.6002235875824
0.7074999999999996;243.87357904570766
0.7125000000000004;243.4368070022977
0.7175000000000002;244.90746382575122
0.7225000000000001;246.3237643800512
0.7275;247.03062623067296
0.7324999999999999;249.39648912398857
0.7374999999999998;252.94368334989417
0.7424999999999997;259.312779266264
0.7474999999999996;263.03950821597925
0.7525000000000004;265.504825951755
0.7575000000000003;263.6234801661591
0.7625000000000002;253.47760522444614
0.9474999999999998;220.7724091349053
