0.06299999999999972;189.96867105230524
0.06799999999999962;211.03321651937526
0.07299999999999951;207.8410111644693
0.0779999999999994;200.85405471274566
0.08300000000000018;208.14802893967382
0.08800000000000008;205.80093109122734
0.09299999999999997;206.63996866886043
0.09799999999999986;207.15366828478525
0.10299999999999976;208.2458456808628
0.10799999999999965;206.54258632867268
0.11299999999999955;208.97218954422073
0.11799999999999944;208.06574092321426
0.12300000000000022;207.5684186477281
0.1280000000000001;207.8693367820568
0.133;208.6533536848586
0.1379999999999999;208.14262303340533
0.1429999999999998;208.9082862202901
0.1479999999999997;209.81822904607432
0.15299999999999958;206.7543247952193
0.15799999999999947;204.2010117571938
0.16299999999999937;199.79827518576778
0.16800000000000015;199.13679427528976
0.17300000000000004;195.7164792124709
0.17799999999999994;200.50716064432459
0.18299999999999983;203.91930753731586
0.18799999999999972;203.8935463785266
0.19299999999999962;204.311477061245
0.1979999999999995;206.3306440367787
0.2029999999999994;206.7806086374971
0.20800000000000018;210.50762663405146
0.21300000000000008;205.80161666776948
0.24299999999999944;222.32076748794157
