-0.010999999999999677;249.51690086510817
0.02400000000000002;177.36149170844212
0.02900000000000036;179.10274033628386
0.03400000000000025;187.2329252191777
0.039000000000000146;186.20145767955822
0.04400000000000004;184.9918338644956
0.04900000000000038;182.5762469162406
0.05400000000000027;183.40861444349923
0.05900000000000016;180.76547249358126
0.06400000000000006;178.98396370991824
0.0690000000000004;180.1750740229737
0.07400000000000029;180.6488413839269
0.07900000000000018;181.2350706805516
0.08400000000000007;180.91856707955293
0.08900000000000041;181.4569377463372
0.0940000000000003;180.86356851296063
0.0990000000000002;180.63834194579113
0.10400000000000009;179.76006558434784
0.10900000000000043;179.18828875430583
0.11400000000000032;177.31674241708748
0.11900000000000022;176.0500679398621
0.12400000000000011;177.50176104417756
0.129;179.0098405163193
0.13400000000000034;178.99030611261583
0.13900000000000023;178.1720429050126
0.14400000000000013;177.57606178415753
0.14900000000000002;175.60892946712784
0.15400000000000036;174.99828849138424
0.15900000000000025;175.49051462703298
0.16400000000000015;176.361464020467
0.16900000000000004;176.91985179457257
0.17400000000000038;175.52707643781972
0.17900000000000027;174.0247691315766
0.18400000000000016;172.77582993442712
0.18900000000000006;171.9180310582789
0.1940000000000004;171.04711922390163
0.1990000000000003;170.2429783033181
0.20400000000000018;170.6108224733413
0.20900000000000007;174.1393321513585
0.2140000000000004;173.06660931228836
0.2190000000000003;170.81755768570832
0.2240000000000002;169.94647791346827
0.2290000000000001;169.9980926097663
0.23400000000000043;170.03662127122627
0.23900000000000032;169.91644766896147
0.24400000000000022;169.02500448721062
0.2490000000000001;169.21708080800488
0.254;169.74346167440072
0.25900000000000034;170.3747719067418
0.26400000000000023;170.83927577189195
0.26900000000000013;170.08661970408133
0.274;170.22251180486018
0.27900000000000036;170.28052837561577
0.28400000000000025;170.15784092150372
0.28900000000000015;170.10160300985277
0.29400000000000004;170.7071281671198
0.2990000000000004;171.2587609096277
0.30400000000000027;171.72780705650504
0.30900000000000016;172.11841155319667
0.31400000000000006;172.99509339576673
0.3190000000000004;173.72354055195262
0.3240000000000003;174.01100747057617
0.3290000000000002;174.19960409040777
0.3340000000000001;175.2845060963724
0.3390000000000004;175.60027724821404
0.3440000000000003;176.0218748562711
0.3490000000000002;176.8419780470102
0.3540000000000001;177.30696983110397
0.35900000000000043;178.16676260609893
0.3640000000000003;178.89421408146654
0.3690000000000002;179.69365931862313
0.3740000000000001;181.90401749408758
0.379;182.69158708360308
0.38400000000000034;183.34440936952916
0.38900000000000023;184.13969499072576
0.39400000000000013;185.4513440029586
0.399;186.2337440001676
0.40400000000000036;187.0153081778231
0.40900000000000025;188.92908207860606
0.41400000000000015;191.27485699443005
0.41900000000000004;191.73521854006668
0.4240000000000004;192.30654190369629
0.42900000000000027;192.55408338243467
0.43400000000000016;191.1229630469241
0.43900000000000006;188.14253617877017
0.4440000000000004;187.036101564153
0.4490000000000003;187.62411341312696
0.4540000000000002;193.88312265468966
0.4590000000000001;200.38377946161634
0.4640000000000004;192.98481166406782
0.4690000000000003;190.30280485396904
0.4740000000000002;199.8794702367716
0.4790000000000001;206.15416962955425
0.48400000000000043;207.77897514809828
0.4890000000000003;205.6043114315256
0.4940000000000002;204.4006001966987
0.4990000000000001;204.823062488789
0.504;204.87984834816098
0.5090000000000003;204.2246749958176
0.5140000000000002;204.25827128085564
0.5190000000000001;205.12978220751637
0.524;205.36450268896104
0.5290000000000004;205.16380294227545
0.5340000000000003;205.71840437045594
0.5390000000000001;206.45168788960385
0.544;206.88891402035532
0.5490000000000004;207.15089050804667
0.5540000000000003;207.56131064778467
0.5590000000000002;208.1344877809014
0.5640000000000001;209.4666982672015
0.5690000000000004;210.29274990742016
0.5740000000000003;210.0908680023903
0.5790000000000002;209.96919108772062
0.5840000000000001;209.53378568666423
0.5890000000000004;209.71164424220345
0.5940000000000003;209.8870776165042
0.5990000000000002;210.7437448911324
0.6040000000000001;209.47445005810656
0.6090000000000004;209.9876841857982
0.8290000000000002;243.8210067845848
