-0.00749999999999984;206.51369910256975
-0.0024999999999999467;205.04296073214962
0.0024999999999999467;203.2739273962849
0.007500000000000284;202.08173165771035
0.012500000000000178;201.38783179931727
0.01750000000000007;202.49278059680387
0.022499999999999964;202.10301709119702
0.1525000000000003;229.1484433521998
0.1575000000000002;228.3269840091109
0.1625000000000001;202.09403582803776
0.16749999999999998;191.11662157160697
0.17250000000000032;189.7928698268362
0.1775000000000002;191.4500503666326
0.1825000000000001;188.7370388650196
0.1875;187.71111342820984
0.19250000000000034;192.05626967069796
0.19750000000000023;182.79887889427457
