0.01449999999999907;202.56476168145488
0.019499999999998963;198.40768455076818
0.024499999999999744;191.26276639438896
0.029499999999999638;193.0007613735082
0.03449999999999953;194.62974130971338
0.09949999999999903;206.39965898888835
0.10449999999999893;208.33328176433523
0.10949999999999971;200.95622773045133
0.1144999999999996;193.3618616440165
0.1194999999999995;191.89411495760723
0.12449999999999939;192.1958386839044
0.12949999999999928;191.25736797522381
0.13449999999999918;191.56497282241503
0.13949999999999907;192.45321543209448
0.14449999999999896;192.64192324603417
0.14949999999999974;192.2333470223824
0.15449999999999964;192.0156973026496
0.15949999999999953;191.74051708621616
0.16449999999999942;190.92315279384374
0.16949999999999932;191.191108475072
0.1744999999999992;191.33050858340818
0.1794999999999991;191.64808550144835
0.184499999999999;191.97511187384106
0.1894999999999989;192.1160105887178
0.19449999999999967;192.35303274890617
0.19949999999999957;193.06682347334294
0.20449999999999946;193.72977713413113
0.20949999999999935;193.4356103404569
0.21449999999999925;193.58804583476203
0.21949999999999914;193.9111824301735
0.22449999999999903;194.6596690526578
0.22949999999999893;194.64076375758867
0.2344999999999997;194.98214434020736
0.2394999999999996;195.46178226129376
0.2444999999999995;194.78408899087108
0.2494999999999994;194.8142635478321
0.2544999999999993;194.88520222228613
0.2594999999999992;194.36750820493688
0.26449999999999907;193.63492589508465
0.26949999999999896;194.38663056843612
0.27449999999999974;194.90843072479703
0.27949999999999964;194.5843762699862
0.28449999999999953;194.87373138978106
0.2894999999999994;195.2920672572316
0.2944999999999993;194.2908373451176
0.2994999999999992;193.9222767954167
0.3044999999999991;196.41052258018496
0.309499999999999;197.57117176106388
0.3144999999999989;197.3546492020917
0.3194999999999997;197.71644822144756
0.32449999999999957;198.0827680999798
0.32949999999999946;198.1567348958476
0.33449999999999935;198.31101530134163
0.33949999999999925;198.92666078895468
0.34449999999999914;199.2394789014965
0.34949999999999903;199.25711320134633
0.3544999999999989;198.19819980135412
0.3594999999999997;197.79471281571725
0.3644999999999996;197.19119713974175
0.3694999999999995;197.31015575591223
0.3744999999999994;197.3879316640268
0.3794999999999993;197.14095331884016
0.3844999999999992;196.17637487304404
0.38949999999999907;196.02810338192282
0.39449999999999896;196.58024233004326
0.39949999999999974;200.0939585125352
0.40449999999999964;196.2009312723699
0.40949999999999953;197.1715276403409
0.4144999999999994;197.2832596421696
0.4194999999999993;197.70601421822252
0.4244999999999992;197.46956663079996
0.4294999999999991;197.03861574065294
0.434499999999999;196.9540771060691
0.4394999999999989;196.57990348539113
0.4444999999999997;196.48599542408377
0.44949999999999957;196.8024067498298
0.45449999999999946;196.88294225772964
0.45949999999999935;197.144145165357
0.46449999999999925;197.08721004588404
0.46949999999999914;195.9427586611999
0.47449999999999903;195.3492993770836
0.4794999999999989;195.21032787952663
0.4844999999999997;195.58313314281733
0.4894999999999996;196.45440672861483
0.4944999999999995;196.27098851428963
0.4994999999999994;196.42822712642206
0.5044999999999993;197.69650922481327
0.5094999999999992;197.95648730829487
0.5144999999999991;197.46121665912094
0.519499999999999;198.8180074655347
0.5244999999999997;200.53145457525306
0.5294999999999996;200.43609207615398
0.5344999999999995;200.45717042648823
0.5394999999999994;198.7157303485252
0.5444999999999993;198.82556337277057
0.5494999999999992;199.3047914607644
0.5544999999999991;197.20700541286328
0.559499999999999;196.92440632818276
0.5644999999999989;196.34863638492857
0.5694999999999997;196.42557869630534
0.5744999999999996;196.0763778467936
0.5794999999999995;197.64882374721597
0.5844999999999994;203.39946373864703
0.5894999999999992;201.95551695658477
0.5944999999999991;200.59509517828673
0.599499999999999;199.7332389150624
0.6044999999999989;200.15859382238935
0.8244999999999996;196.9907938475123
