0.05249999999999977;228.1981011505819
0.05750000000000011;231.54688459143972
0.0625;215.45571091369277
0.0674999999999999;208.54858039348835
0.07249999999999979;207.0078599327033
0.07750000000000012;205.69360835096217
0.08250000000000002;207.76574011709278
0.08749999999999991;217.7821978000095
0.0924999999999998;217.14553831098712
0.09750000000000014;211.67316445219697
0.10250000000000004;213.3221487925229
0.10749999999999993;213.47881424345277
0.11249999999999982;213.47881527712946
0.11750000000000016;213.772449718447
0.12250000000000005;214.811843607109
0.12749999999999995;216.37082357818008
0.13249999999999984;217.8201960034836
0.13750000000000018;218.75305575671993
0.14250000000000007;219.32852563540462
0.14749999999999996;220.75185606303984
0.15249999999999986;221.21148721092726
0.1575000000000002;220.61279987613005
0.1625000000000001;220.43976899021382
0.16749999999999998;219.87621741077498
0.17249999999999988;222.95703827353805
0.17749999999999977;223.08502647833933
0.1825000000000001;219.1835265817041
0.1875;219.52056551829784
0.1924999999999999;219.99110782411807
0.1974999999999998;218.67889692108403
0.20250000000000012;223.24768593037584
0.20750000000000002;223.4284610655549
0.2124999999999999;215.88949523013497
0.2174999999999998;215.87669636072633
0.22250000000000014;215.18624848195387
0.22750000000000004;213.86749702255233
0.23249999999999993;213.390960906939
0.2825000000000002;251.56159941749766
0.2875000000000001;240.19099115786287
0.2925;227.16093077308173
0.2974999999999999;220.6359192563323
0.30249999999999977;216.4411063287914
0.3075000000000001;213.71925523630813
0.3125;211.85016975550906
0.3174999999999999;210.79623138654944
0.3224999999999998;209.04501249295814
0.3275000000000001;209.0415764845222
0.3325;209.1272687394713
0.3374999999999999;209.1274819816405
0.3424999999999998;208.61457150192933
0.34750000000000014;207.5743526571073
0.35250000000000004;207.13045915184486
0.35749999999999993;206.10773373117433
0.3624999999999998;206.01658596810003
0.36750000000000016;205.98407331573938
0.37250000000000005;205.5843610909737
0.37749999999999995;204.16344697472417
0.38249999999999984;203.6467987972298
0.3875000000000002;203.1684803367996
0.39250000000000007;201.25605132132887
0.39749999999999996;201.98020051312
0.40249999999999986;200.27084602226074
0.4075000000000002;199.493897534417
0.4125000000000001;198.20100212544185
0.4175;197.42010503832714
0.4224999999999999;197.52257741429435
0.42749999999999977;196.67016334006735
0.4325000000000001;196.67251722413835
0.4375;196.36394978149758
0.4424999999999999;194.3342960774343
0.4474999999999998;193.83620594725406
0.4525000000000001;192.28218415185626
0.4575;190.27161120119473
0.4624999999999999;190.07595734376014
0.4674999999999998;190.1816438129927
0.47250000000000014;189.88549245902837
0.47750000000000004;190.09759507880787
0.48249999999999993;189.2573895051704
0.4874999999999998;189.10860992593595
0.49250000000000016;188.94827630818577
0.49750000000000005;188.5728843066592
0.5025;188.11546306806997
0.5074999999999998;187.4380447448841
0.5125000000000002;187.28795062192006
0.5175000000000001;187.00680887208472
0.5225;187.086859325186
0.5274999999999999;186.93145528182114
0.5325000000000002;186.62928915265502
0.5375000000000001;187.58421079093625
0.5425;187.69840284478403
0.5474999999999999;187.6855316341976
0.5525000000000002;188.11715873485662
0.5575000000000001;187.12352853308278
0.5625;186.94083434429126
0.5674999999999999;188.0916239100166
0.5724999999999998;188.2779022502174
0.5775000000000006;188.72780147219515
0.5825000000000005;189.3368731795634
0.5875000000000004;188.7062397960117
0.5925000000000002;188.72641029691167
0.5975000000000001;189.37132598238298
0.6025;188.72999388103804
0.6075000000000008;191.97165157335198
0.6125000000000007;189.9458498105793
0.6175000000000006;192.43375901760172
0.6225000000000005;191.26320636602796
0.6275000000000004;192.37252236185
0.6325000000000003;196.16857973794293
0.6375000000000002;198.11963962207022
0.6425000000000001;195.2169305287716
0.6475000000000009;194.86754396473447
0.6525000000000007;193.796975526773
0.6575000000000006;193.45178531261797
0.6625000000000005;192.5670108145514
0.6675000000000004;188.32365010366075
0.6725000000000003;190.6748128260399
1.0025000000000004;242.75953851985483
