-0.0015000000000000568;200.28926358630991
0.0034999999999998366;210.5839865612046
0.00849999999999973;205.40663974953313
0.013500000000000512;196.18416242724805
0.018500000000000405;191.11847923150995
0.0235000000000003;189.16247737321402
0.028500000000000192;186.61258097960598
0.033500000000000085;184.42755506747537
0.03849999999999998;184.4729135238274
0.04349999999999987;184.61578392238218
0.048499999999999766;183.77149604323384
0.05349999999999966;184.38032299743537
0.05850000000000044;185.18089512824545
0.06350000000000033;185.72335206600843
0.06850000000000023;185.7988026948077
0.07350000000000012;186.45006432946815
0.07850000000000001;188.23005945960153
0.08349999999999991;190.3701465489558
0.0884999999999998;191.81270098321463
0.0934999999999997;193.01479953403756
0.09850000000000048;194.34944681700196
0.10350000000000037;195.23256217918407
0.10850000000000026;196.92507872679127
0.11350000000000016;199.14373740985033
0.11850000000000005;202.0959332531217
0.12349999999999994;205.23185605179495
0.12849999999999984;206.75053601682828
0.13349999999999973;207.66144853241155
0.1385000000000005;209.0280864113924
0.1435000000000004;212.513279095089
0.1485000000000003;216.07672581523855
0.1535000000000002;219.5036300259539
0.15850000000000009;221.41039862879612
0.16349999999999998;223.136869800322
0.16849999999999987;223.22251131688736
0.17349999999999977;223.71450641122587
0.17849999999999966;221.42455897737776
0.18350000000000044;216.73629685041112
0.18850000000000033;216.91004935727102
0.19350000000000023;224.9755492948386
0.19850000000000012;221.98153105720155
0.20350000000000001;226.03980254344393
0.2084999999999999;222.85396796337366
0.2134999999999998;211.5283583099249
0.2184999999999997;211.49883470792253
0.22350000000000048;212.3554785721846
0.22850000000000037;205.86729671905945
0.23350000000000026;198.47138408129263
0.23850000000000016;200.10507206575366
0.24350000000000005;203.43936687198902
0.24849999999999994;203.35374861460363
0.25349999999999984;207.33941527759896
0.25849999999999973;208.07125646969794
0.2635000000000005;202.3110437965912
0.36350000000000016;207.825991984256
0.36850000000000005;211.69546348412965
0.37349999999999994;209.1307613743824
0.37849999999999984;206.62965529727583
0.38349999999999973;205.13519575680658
0.3885000000000005;203.14641718542404
0.3935000000000004;201.80193397652172
0.3985000000000003;202.07548982098743
0.4035000000000002;201.84275422205943
0.4085000000000001;202.017938732032
0.4135;202.1942177478726
0.41849999999999987;201.27968470396362
0.42349999999999977;201.07738918137716
0.42849999999999966;200.5636371811962
0.43350000000000044;200.33438961022856
0.43850000000000033;200.90482056898844
0.4435000000000002;201.88001034700048
0.4485000000000001;202.0752547556031
0.4535;201.71771670644083
0.4584999999999999;203.54793637878976
0.4634999999999998;205.33521389295652
0.4684999999999997;207.701926148344
0.4735000000000005;206.50925139985372
0.47850000000000037;201.4676428734799
0.48350000000000026;202.25175517141972
0.48850000000000016;203.81446598711008
0.49350000000000005;204.73218640824078
0.49849999999999994;203.7716176736132
0.5034999999999998;202.86285467358385
0.5084999999999997;208.92281261992392
0.5135000000000005;212.2083835871225
0.5185000000000004;210.7600153267546
0.7035;201.08248796023975
0.7084999999999999;202.29116136329387
0.7134999999999998;191.83169928548887
0.7184999999999997;198.64122258580346
0.7235000000000005;194.5238485256571
0.7285000000000004;193.76435273200715
0.7335000000000003;191.1588352664145
0.7385000000000002;192.06086142570413
0.7435;191.20194755844668
0.7484999999999999;189.25877825835386
0.7534999999999998;189.44744583701393
0.7584999999999997;188.6241510082332
0.7635000000000005;187.5241716974625
0.7685000000000004;188.4087090486067
0.7735000000000003;186.87463624560553
0.7785000000000002;188.76569073723803
0.7835000000000001;187.85405187874412
0.7885;188.51133581147087
0.7934999999999999;187.1240553187203
0.7984999999999998;187.14276837330056
0.8035000000000005;187.16231890401073
0.8085000000000004;187.43799859583015
0.8135000000000003;185.93373606131632
0.8185000000000002;187.8224879456841
0.8235000000000001;186.56113661881656
0.8285;186.63727639509105
0.8334999999999999;186.96938124236107
0.8384999999999998;185.88295291239544
0.8434999999999997;185.98406902658095
0.8485000000000005;185.18121204760175
0.8535000000000004;186.1736317948295
0.8585000000000003;185.98087503317555
0.8635000000000002;186.6068132466489
0.8685;186.3322730890994
0.8734999999999999;185.40105543900154
0.8784999999999998;186.50265004240387
0.8834999999999997;185.90875249989006
0.8885000000000005;186.68547300404126
0.8935000000000004;186.45779326581172
0.8985000000000003;187.48239021417376
0.9035000000000002;188.56326395676285
0.9085000000000001;188.23466770057652
0.9135;188.73003843706212
0.9184999999999999;188.09503962126485
0.9234999999999998;188.3660591333127
0.9285000000000005;189.8511061945717
0.9335000000000004;188.92961243289105
0.9385000000000003;189.67425793781962
0.9435000000000002;189.36791063730917
0.9485000000000001;189.8294753743021
0.9535;189.2731997316511
0.9584999999999999;190.51203768267575
0.9634999999999998;189.14130778205623
0.9684999999999997;191.04581406247124
0.9735000000000005;190.0755089419506
0.9785000000000004;194.39850858389227
1.2984999999999998;231.52105984578228
