0.04550000000000054;230.8075955955472
0.05050000000000043;230.4135855686777
0.05550000000000033;230.18461487683388
0.06050000000000022;229.03566509774265
0.06550000000000011;234.04582428851532
0.07050000000000001;235.089451524602
0.0754999999999999;233.3424820725332
0.08050000000000068;233.64157803846396
0.08550000000000058;236.19914510290099
0.09050000000000047;238.46649007774928
0.09550000000000036;240.43112326654517
0.10050000000000026;239.67928300583122
0.10550000000000015;238.35931193810887
0.11050000000000004;239.98275609248216
0.11549999999999994;240.6874875712711
0.12049999999999983;240.40679406900946
0.1255000000000006;240.32696479781828
0.1305000000000005;238.0730199154256
0.1355000000000004;237.37982808796582
0.1405000000000003;235.42821566258982
0.14550000000000018;235.342275411397
0.15050000000000008;235.74710702141556
0.15549999999999997;235.3606463673654
0.16049999999999986;236.95906019202806
0.16550000000000065;234.8386050597796
0.17050000000000054;237.2896958839697
0.17550000000000043;249.4821505527114
0.18050000000000033;235.17261521834055
0.18550000000000022;236.71347394624954
0.1905000000000001;237.63614401488675
0.1955;233.92455916585274
0.2004999999999999;233.69427987317505
0.20550000000000068;239.51281795823448
0.21050000000000058;243.78845451068523
0.21550000000000047;243.52021378793623
0.22050000000000036;240.60909287980164
0.2755000000000001;192.22011064573368
