0.0;0.003104292489751028
0.008000000000000007;0.006330301353005073
0.016000000000000014;0.011644891712964948
0.02400000000000002;0.015536761593628035
0.03200000000000003;0.017184435694341332
0.040000000000000036;0.017833430617565305
0.04800000000000004;0.018257957437912944
0.05600000000000005;0.020266636533283634
0.06400000000000006;0.024156461633995874
0.07200000000000006;0.028828859330832263
0.08000000000000007;0.03318929313010325
0.08800000000000008;0.036423953461524355
0.09600000000000009;0.03776604507344323
0.10400000000000009;0.03722802400547272
0.1120000000000001;0.03599694098433643
0.1200000000000001;0.03577547976257912
0.1280000000000001;0.03775401269242243
0.13600000000000012;0.041670779753185255
0.14400000000000013;0.046089731219089485
0.15200000000000014;0.04979140285352579
0.16000000000000014;0.05133685136065115
0.16800000000000015;0.04689912974551025
0.17600000000000016;0.033947628002958606
0.18400000000000016;0.01913792531748065
0.19200000000000017;0.012361307042949021
0.20000000000000018;0.014063165467055513
0.20800000000000018;0.015816798118913837
0.2160000000000002;0.013778114359189284
0.2240000000000002;0.010387787155959389
0.2320000000000002;0.01073939200711858
0.2400000000000002;0.01753744668329728
0.24800000000000022;0.028692506695827208
0.2560000000000002;0.03934797695636075
0.26400000000000023;0.04684666674245713
0.27200000000000024;0.047778797435190375
0.2799999999999998;0.04492300294826521
0.2879999999999998;0.04528462606859765
0.2959999999999998;0.04821489500737177
0.3039999999999998;0.05029158399642914
0.31199999999999983;0.05170408725973732
0.31999999999999984;0.053746888571546955
0.32799999999999985;0.05672643167878493
0.33599999999999985;0.059327814712167366
0.34399999999999986;0.060697477143602845
0.35199999999999987;0.05962276840512542
0.3599999999999999;0.05757112750892084
0.3679999999999999;0.060018776025598644
0.3759999999999999;0.06276460942734202
0.3839999999999999;0.06217361222765665
0.3919999999999999;0.05897538541906343
0.3999999999999999;0.05376568707240607
0.4079999999999999;0.04779025137801333
0.4159999999999999;0.043252998492388076
0.42399999999999993;0.04379518301960922
0.43199999999999994;0.04434660160620993
0.43999999999999995;0.042476625588111244
0.44799999999999995;0.04225139441606293
0.45599999999999996;0.040709458937254625
0.46399999999999997;0.03747129640788849
0.472;0.03501351204453155
0.48;0.029066161894878026
0.488;0.0216244143737876
0.496;0.017001258384802823
0.504;0.01396694720987916
0.512;0.01048416378509415
0.52;0.008523352260858184
0.528;0.007846736084472948
0.536;0.009559531622029166
0.544;0.010167607565076262
0.552;0.0076109398439932014
0.56;0.0052317873609087845
0.5680000000000001;0.004375299154778042
