0.0;0.0030091872687297077
0.008000000000000895;0.004022819993510281
0.016000000000000014;0.004776055456542748
0.02400000000000091;0.005015349228125743
0.03200000000000003;0.004861977867712669
0.040000000000000924;0.004459103925325982
0.04800000000000004;0.003767741910101163
0.05600000000000094;0.0031231799119446173
0.06400000000000006;0.004046756071054574
0.07200000000000095;0.00871555086455455
0.08000000000000007;0.017144947228048782
0.08800000000000097;0.027733596019670473
0.09600000000000009;0.03781430660832169
0.10400000000000098;0.04309728760175864
0.1120000000000001;0.04419784660646045
0.120000000000001;0.043535975487570905
0.1280000000000001;0.04381943001959791
0.136000000000001;0.046319881997578465
0.14400000000000013;0.04956707443577331
0.15200000000000102;0.050616525052169396
0.16000000000000014;0.04909478437302325
0.16800000000000104;0.048012385493691384
0.17600000000000016;0.04978857816127873
0.18400000000000105;0.05195732147672259
0.19200000000000017;0.05101838155542011
0.20000000000000107;0.04738939946139694
0.20800000000000018;0.04393159253350532
0.21600000000000108;0.04119749525994797
0.2240000000000002;0.038309048196316337
0.2320000000000011;0.03587680961773268
0.2400000000000002;0.03433439669589569
0.2480000000000011;0.03247468064457034
0.2560000000000002;0.02931104659166061
0.2640000000000011;0.024520217915336776
0.27200000000000024;0.018828120072625344
0.28000000000000114;0.013934298108172679
0.28800000000000026;0.01071321000663033
0.29600000000000115;0.008680761450590517
0.30400000000000027;0.00779690720953766
0.31200000000000117;0.00736987064163618
0.3200000000000003;0.006996832183789674
0.3280000000000012;0.0068440563194831295
0.3360000000000003;0.008847483898183555
0.3440000000000012;0.014836788607674772
0.3520000000000003;0.020049731573146812
0.3600000000000012;0.021325071726060817
0.3680000000000003;0.02136882211716477
0.3760000000000012;0.0229117631405361
0.38400000000000034;0.026049954975612966
0.39200000000000124;0.029611420010785615
0.40000000000000036;0.032925393709457844
0.40800000000000125;0.03449788340770476
0.41600000000000037;0.03379168508733783
0.42400000000000126;0.03188582332492217
0.4320000000000004;0.0296572224215065
0.4400000000000013;0.025573349710653198
0.4480000000000004;0.018459351257997126
0.4560000000000013;0.011108206181123865
0.4640000000000004;0.007858315403846801
0.4720000000000013;0.008328239785463399
0.4800000000000004;0.009417253870292663
0.4880000000000013;0.009628990304420652
0.49600000000000044;0.009174813587023252
0.5040000000000013;0.008189825326904166
0.5120000000000005;0.006493250152947397
0.5200000000000014;0.005234862470766656
0.5280000000000005;0.004604618311217081
0.5360000000000014;0.003939658696304783
0.5440000000000005;0.003579265449031208
0.5520000000000014;0.005084920767643682
0.5600000000000005;0.00991653901831221
0.5680000000000014;0.013765599895386473
0.5760000000000005;0.014223335005528774
0.5840000000000014;0.013845094839038998
0.5920000000000005;0.013852080266717455
0.6000000000000014;0.013151921845392031
0.6080000000000005;0.013171898548498472
0.6160000000000014;0.014667398759878872
0.6240000000000006;0.015829125857545884
0.6320000000000014;0.01583107934680541
0.6400000000000006;0.014791840731087857
0.6480000000000015;0.014234904148681482
0.6560000000000006;0.014393111528196313
0.6640000000000015;0.013922757128605303
0.6720000000000006;0.013405510085007814
0.6800000000000015;0.012883651804386276
0.6880000000000006;0.011755406508447646
0.6960000000000015;0.011431884038819614
0.7040000000000006;0.011451011522273267
0.7120000000000015;0.010723487367125415
0.7200000000000006;0.009966526954122501
0.7280000000000015;0.008533781618744588
0.7360000000000007;0.006233655703334898
0.7440000000000015;0.004252142568405608
0.7520000000000007;0.00335793192350732
0.7599999999999998;0.0030254756571047974
0.7680000000000007;0.002922542239998725
0.7759999999999998;0.0026397952318680845
0.7840000000000007;0.0022663099628630104
0.7919999999999998;0.002167257287897554
0.8000000000000007;0.0019844874527367388
0.8079999999999998;0.001844748676083132
0.8160000000000007;0.0018958851659024811
