0.0;0.004535523081678961
0.008000000000000007;0.005222251365499391
0.016000000000000014;0.005472662021706319
0.02400000000000002;0.005185307181490307
0.03200000000000003;0.005051743777667376
0.040000000000000036;0.005106823496734256
0.04800000000000004;0.005234343561623229
0.05600000000000005;0.006294132497323374
0.06400000000000006;0.007945284534756585
0.07200000000000006;0.009629118518814352
0.08000000000000007;0.010801836241312049
0.08800000000000008;0.011667370968573811
0.09600000000000009;0.013209013335592061
0.10400000000000009;0.015628043020955575
0.1120000000000001;0.017811139282789063
0.1200000000000001;0.019035658701566434
0.1280000000000001;0.019747834615233422
0.13600000000000012;0.020339452760983152
0.14400000000000013;0.02143149578145562
0.15200000000000014;0.024720481411186622
0.16000000000000014;0.03075951035064023
0.16800000000000015;0.03751514444582068
0.17600000000000016;0.04345643790551549
0.18400000000000016;0.04630876765698645
0.19200000000000017;0.046107897630365255
0.20000000000000018;0.04916497621082671
0.20800000000000018;0.056427414747543314
0.2160000000000002;0.06040981209472202
0.2240000000000002;0.05654103203462816
0.2320000000000002;0.046612483185676935
0.2400000000000002;0.035026882642302484
0.24800000000000022;0.02614152890837933
0.2560000000000002;0.023133176792224732
0.26400000000000023;0.022124553819611713
0.27200000000000024;0.022275297946235385
0.28000000000000025;0.02339576692597545
0.28800000000000026;0.02354930628722914
0.29600000000000026;0.02555420158011788
0.30400000000000027;0.03300266108661211
0.3120000000000003;0.04016865028019398
0.3200000000000003;0.04337670673415896
0.3280000000000003;0.04554262939423961
0.3360000000000003;0.04594948993763757
0.3440000000000003;0.044431593060853466
0.3520000000000003;0.04169357705639218
0.3600000000000003;0.03837780673165771
0.3680000000000003;0.03604234357877997
0.3759999999999999;0.03603155411360316
0.3839999999999999;0.04142592980605816
0.3919999999999999;0.04802038780618869
0.3999999999999999;0.05211398928456975
0.4079999999999999;0.05448475783674019
0.4159999999999999;0.05534749977945994
0.42399999999999993;0.054896296707955206
0.43199999999999994;0.05319063636572227
0.43999999999999995;0.04997309837726124
0.44799999999999995;0.044690935535385785
0.45599999999999996;0.039834885106663324
