0.0;0.0034712902554581556
0.008000000000000007;0.004363206960697331
0.016000000000000014;0.004709899903279711
0.02400000000000002;0.004963818173722212
0.03200000000000003;0.004870466574221674
0.040000000000000036;0.00421922808811273
0.04800000000000004;0.004572493048974997
0.05600000000000005;0.011667708960353724
0.06400000000000006;0.02443113979961878
0.07200000000000006;0.03508057016090784
0.08000000000000007;0.03944876888229737
0.08800000000000008;0.03998118238291106
0.09600000000000009;0.03940593529261232
0.10400000000000009;0.03929367138238926
0.1120000000000001;0.03982108299429028
0.1200000000000001;0.039966851919926126
0.1280000000000001;0.03895115081064431
0.13600000000000012;0.03718861226572804
0.14400000000000013;0.0365897890178921
0.15200000000000014;0.037753097808691065
0.16000000000000014;0.03941056940735034
0.1679999999999997;0.041233551440537024
0.1759999999999997;0.04157037293998024
0.18399999999999972;0.03898784780670535
0.19199999999999973;0.03477504623924067
0.19999999999999973;0.031242529876388907
0.20799999999999974;0.028804952061346138
0.21599999999999975;0.02664891780525546
0.22399999999999975;0.024013375954377164
0.23199999999999976;0.022096477109501557
0.23999999999999977;0.021225004556830192
0.24799999999999978;0.01981494927254394
0.2559999999999998;0.017460689644861773
0.2639999999999998;0.014648791125940992
0.2719999999999998;0.012431162040680578
0.2799999999999998;0.011659148772347593
0.2879999999999998;0.011931559771025
0.2959999999999998;0.012234073510188528
0.3039999999999998;0.01234629188005362
0.31199999999999983;0.012554025877035212
0.31999999999999984;0.012374265672164203
0.32799999999999985;0.011369717281412598
0.33599999999999985;0.010127870494864067
0.34399999999999986;0.008982704390505318
0.35199999999999987;0.00809482396184042
0.3599999999999999;0.007649484707211202
0.3679999999999999;0.006046296847334912
0.3759999999999999;0.004297112026292103
0.3839999999999999;0.00427604523724456
0.3919999999999999;0.003644721632405704
0.3999999999999999;0.002891494971812166
