0.0;0.008111157478017937
0.008000000000000895;0.011003984884691807
0.016000000000000014;0.013490364932773849
0.02400000000000091;0.011841051967836925
0.03200000000000003;0.00935537451941979
0.040000000000000924;0.008924999734590546
0.04800000000000004;0.007797602887512184
0.05600000000000094;0.0066029962498917365
0.06400000000000006;0.006069376285062194
0.07200000000000095;0.0046396110774942975
0.08000000000000007;0.0037416609494706015
0.08800000000000097;0.0037960013774142325
0.09600000000000009;0.0036021392044617833
0.10400000000000098;0.003708915723472599
0.1120000000000001;0.00381658373525949
0.120000000000001;0.003234361560248551
0.1280000000000001;0.0026012853297803385
0.136000000000001;0.005527990526596174
0.14400000000000013;0.011643432571666739
0.15200000000000102;0.01713838942486928
0.16000000000000014;0.020491628810525044
0.16800000000000104;0.021067064628005703
0.17600000000000016;0.01940641017654621
0.18400000000000105;0.017453764469169002
0.19200000000000017;0.017095251016114466
0.20000000000000107;0.01736215085100591
0.20800000000000018;0.015463828428983542
0.21600000000000108;0.01402329165988123
0.2240000000000002;0.01478076810990787
0.2320000000000011;0.01345573368559463
0.2400000000000002;0.009491849385914467
0.2480000000000011;0.006696666634573157
0.2560000000000002;0.005153602835472509
0.2640000000000011;0.0037945621972787546
0.27200000000000024;0.003433428036383371
0.28000000000000114;0.0036476873631723894
0.28800000000000026;0.0036471815843716307
0.29600000000000115;0.003551717346945842
0.30400000000000027;0.003634286678467828
0.31200000000000117;0.003590472255472474
0.3200000000000003;0.0034618051567344866
0.3280000000000012;0.0036640830172845382
0.3360000000000003;0.00395659502511459
0.3440000000000012;0.003709554963797883
0.3520000000000003;0.0034005744785225076
0.3600000000000012;0.0034523293533475904
0.3680000000000003;0.00351071661063761
0.3760000000000012;0.0033438957970371402
0.38400000000000034;0.003240694861797607
0.39200000000000124;0.003172102881629208
0.40000000000000036;0.0031467919208809153
0.40800000000000125;0.0034165329690345825
0.41600000000000037;0.003544992707279944
0.42400000000000126;0.0030877847315009814
0.4320000000000004;0.0029638848389835406
0.4400000000000013;0.0033710118181985355
0.4480000000000004;0.0032800855885464957
0.4560000000000013;0.003081748384371815
0.4640000000000004;0.003216858183707368
0.4720000000000013;0.003078410291359268
0.4800000000000004;0.002849709274060782
0.4880000000000013;0.0026511033015366742
0.49600000000000044;0.002358996916273945
0.5040000000000013;0.00204497395571732
0.5120000000000005;0.0020785485771759446
0.5200000000000014;0.0019779216209509184
0.5280000000000005;0.0015455510144069039
0.5360000000000014;0.0013893811915515546
