0.0;0.030869890661963446
0.008000000000000007;0.032870990948657676
0.016000000000000014;0.03025296426866899
0.02400000000000002;0.028260499673213292
0.03200000000000003;0.028810900864300108
0.040000000000000036;0.028496531985110374
0.04800000000000004;0.0269708170588991
0.05600000000000005;0.02498605341067083
0.06400000000000006;0.023540945230511503
0.07200000000000006;0.022086763771463312
0.08000000000000007;0.02054639178879234
0.08800000000000008;0.019464548963263176
0.09600000000000009;0.018816359823358355
0.10400000000000009;0.019521287395779054
0.1120000000000001;0.020699644528994237
0.1200000000000001;0.021309426534887006
0.1280000000000001;0.020857215081277716
0.13600000000000012;0.018481595453955647
0.14400000000000013;0.014362385067862273
0.15200000000000014;0.010389785594092574
0.16000000000000014;0.007866422432713781
0.16800000000000015;0.0061008375102440384
0.17600000000000016;0.004611021055885523
0.18400000000000016;0.0039034220822989126
0.19200000000000017;0.0037647106900772194
0.20000000000000018;0.003577718050505678
0.20799999999999974;0.003221732556308324
0.21599999999999975;0.0032232102124051375
0.22399999999999975;0.0036195376650789216
0.23199999999999976;0.0035836573804871956
0.23999999999999977;0.003365905354656561
0.24799999999999978;0.00350231793095939
0.2559999999999998;0.003630373423616253
0.2639999999999998;0.0033377286982989723
0.2719999999999998;0.003065421686742455
0.2799999999999998;0.0028939294805430584
0.2879999999999998;0.0029515413072131
0.2959999999999998;0.003042296790564308
0.3039999999999998;0.002970571978013195
0.31199999999999983;0.0027953318035454757
0.31999999999999984;0.0030462522465192475
0.32799999999999985;0.0037796978751352167
0.33599999999999985;0.004535523081678961
