0.0;0.008012168978027364
0.008000000000000007;0.01562729162830222
0.016000000000000014;0.019719620203753098
0.02400000000000002;0.020151477719372278
0.03200000000000003;0.020054203788727597
0.040000000000000036;0.020450440723937823
0.04800000000000004;0.020182004149846812
0.05600000000000005;0.018883455853085852
0.06400000000000006;0.01763770567346109
0.07200000000000006;0.017110598089331488
0.08000000000000007;0.017316157393577357
0.08800000000000008;0.01758510392484729
0.09600000000000009;0.016955880681596557
0.10400000000000009;0.01557057812302622
0.1120000000000001;0.01534444174241177
0.1200000000000001;0.01690376275210606
0.1280000000000001;0.01851248419826702
0.13600000000000012;0.018804513962053
0.14400000000000013;0.018417723319819224
0.15200000000000014;0.01832233517300197
0.16000000000000014;0.01843419510636575
0.16800000000000015;0.01894299096019658
0.17600000000000016;0.019428686813515693
0.18400000000000016;0.019350667027175115
0.19200000000000017;0.019052366187429254
0.20000000000000018;0.01894693547118796
0.20800000000000018;0.01916315456428918
0.2160000000000002;0.01972883422145453
0.2240000000000002;0.02050686705610459
0.2320000000000002;0.021071177424974732
0.2400000000000002;0.0221104455895416
0.24800000000000022;0.024097648399486207
0.2560000000000002;0.02618991621201811
0.26400000000000023;0.027773194610516975
0.27200000000000024;0.02813500816555948
0.28000000000000025;0.02764129383628116
0.28800000000000026;0.02775320326772684
0.29600000000000026;0.0287575141845082
0.30400000000000027;0.029826095291662965
0.3120000000000003;0.03101642009991427
0.3200000000000003;0.03252861194579159
0.3280000000000003;0.0332323576665754
0.3360000000000003;0.03301471144212145
0.3440000000000003;0.0329766435298927
0.3520000000000003;0.03384688858194176
0.3600000000000003;0.03574936520486631
0.3680000000000003;0.036895778205702216
0.3759999999999999;0.03532120776657615
0.3839999999999999;0.03155703492513903
0.3919999999999999;0.02999827714464969
0.3999999999999999;0.035361041925628
0.4079999999999999;0.04248301035833476
0.4159999999999999;0.04364715583259099
0.42399999999999993;0.038098262786820956
0.43199999999999994;0.03348054029780003
0.43999999999999995;0.034149141867192166
0.44799999999999995;0.03344589547010289
0.45599999999999996;0.030066804443667765
0.46399999999999997;0.027431645904377345
0.472;0.025460770835066357
0.48;0.02441931105196592
0.488;0.024194499662711803
0.496;0.024287092329792596
0.504;0.023282975318421887
0.512;0.020399989223299775
0.52;0.018603075206644563
0.528;0.021526075218695356
0.536;0.026878506416933793
0.544;0.031663697874758596
0.552;0.03624768838267414
0.56;0.04072833119951973
0.5680000000000001;0.04425482976082288
0.5760000000000001;0.04574231369847343
0.5840000000000001;0.04322615585641528
0.5920000000000001;0.03944914373240412
0.6000000000000001;0.04030561633133775
0.6080000000000001;0.04426778673508559
0.6160000000000001;0.0473135183399321
0.6240000000000001;0.04394382804527307
0.6320000000000001;0.03529225636271974
0.6400000000000001;0.02877115047111245
0.6480000000000001;0.0260193397776405
0.6560000000000001;0.025585455960915694
0.6640000000000001;0.0269257839172219
0.6720000000000002;0.027706957536672284
0.6800000000000002;0.028149989779280144
0.6880000000000002;0.02871099669581961
0.6960000000000002;0.02813939583328636
0.7040000000000002;0.027748282409136304
0.7120000000000002;0.024844449998935772
0.7200000000000002;0.01944150112329796
0.7280000000000002;0.014162007696029485
0.7360000000000002;0.009441370796646222
0.7440000000000002;0.006553812881592246
0.7520000000000002;0.0069828724967519774
0.7600000000000002;0.008411543565784711
0.7680000000000002;0.008421795184589385
0.7760000000000002;0.007077081886264172
0.7840000000000003;0.005372578993605781
0.7920000000000003;0.0038862743655322775
0.8000000000000003;0.00343350968314273
0.8080000000000003;0.0033996525025610513
0.8160000000000003;0.0032535965609211998
0.8240000000000003;0.0031430337987348447
