0.0;0.004496371819437149
0.008000000000000895;0.00413705579608315
0.016000000000000014;0.0050612390008491345
0.02400000000000091;0.0062923793492673024
0.03200000000000003;0.006450803488962791
0.040000000000000924;0.0077455398509818744
0.04800000000000004;0.011841612361399629
0.05600000000000094;0.01377909675138926
0.06400000000000006;0.018378395696867847
0.07200000000000095;0.026638654754833707
0.08000000000000007;0.03146744797522882
0.08800000000000097;0.03389292606779664
0.09600000000000009;0.03552631387917446
0.10400000000000098;0.03660210350874261
0.1120000000000001;0.03875989644567664
0.120000000000001;0.039197443672422894
0.1280000000000001;0.03532852825176806
0.136000000000001;0.02927987986525912
0.14400000000000013;0.02305227142412001
0.15200000000000102;0.017125112881718044
0.16000000000000014;0.01162476524949698
0.16800000000000104;0.0076052823686392655
0.17600000000000016;0.005422012503646739
0.18400000000000105;0.004426571408683178
