0.0;0.0032877320203884325
0.008000000000000007;0.005523604213188124
0.016000000000000014;0.0056334775421519245
0.02400000000000002;0.003700974000532617
0.03200000000000003;0.0026280344632873213
0.040000000000000036;0.004479771411323808
0.04800000000000004;0.010194594027483598
0.05600000000000005;0.015115783601863192
0.06400000000000006;0.018197596495388144
0.07200000000000006;0.022277877149247827
0.08000000000000007;0.024818639569361565
0.08800000000000008;0.02600870923611302
0.09600000000000009;0.026338455852413796
0.10400000000000009;0.02627483264257341
0.1120000000000001;0.02525345485267895
0.1200000000000001;0.02470309426281481
0.1280000000000001;0.024960079641877315
0.13600000000000012;0.025573523274493987
0.14400000000000013;0.027412346945045764
0.1519999999999997;0.029629949151196596
0.1599999999999997;0.030527335765591385
0.1679999999999997;0.02902475174288924
0.1759999999999997;0.025553621906843335
0.18399999999999972;0.022501067351255684
0.19199999999999973;0.021637635143866785
0.19999999999999973;0.021937385203857917
0.20799999999999974;0.022595885738898286
0.21599999999999975;0.023575575651114594
0.22399999999999975;0.024999767137423985
0.23199999999999976;0.026488611654246704
0.23999999999999977;0.027233583978737822
0.24799999999999978;0.026956307460350132
0.2559999999999998;0.025809625091447366
0.2639999999999998;0.02569804778619103
0.2719999999999998;0.02759975347506907
0.2799999999999998;0.028255034059065137
0.2879999999999998;0.02723791489546095
0.2959999999999998;0.026706072411239828
0.3039999999999998;0.026557201858833798
0.31199999999999983;0.0266902777310182
0.31999999999999984;0.028077929070839936
0.32799999999999985;0.030120253943969503
0.33599999999999985;0.03140206902866919
0.34399999999999986;0.0316827490181569
0.35199999999999987;0.03150005279639199
0.3599999999999999;0.03160939076309709
0.3679999999999999;0.03283409964031828
0.3759999999999999;0.03483380763631007
0.3839999999999999;0.03616284998812232
0.3919999999999999;0.03692350012489662
0.3999999999999999;0.03750103585023099
0.4079999999999999;0.03736202506098501
0.4159999999999999;0.037187835766284545
0.42399999999999993;0.037086975972402306
0.43199999999999994;0.036922735535867106
0.43999999999999995;0.03758413345518044
0.44799999999999995;0.03948868785739465
0.45599999999999996;0.04210111425436013
0.46399999999999997;0.044396318575698535
0.472;0.045682039374998554
0.48;0.045603632847361256
0.488;0.04334074228480508
0.496;0.038284283123345544
0.504;0.0314314001897752
0.512;0.026498172373844508
0.52;0.026930096007853014
0.528;0.031497186352729946
0.536;0.03531276325253633
0.544;0.03412138141824608
0.552;0.027597181201394334
0.56;0.019422303768543345
0.5680000000000001;0.01338372854442788
0.5760000000000001;0.009380349726316677
0.5840000000000001;0.006335000734261552
0.5920000000000001;0.006980328709279255
0.6000000000000001;0.014522747924593028
0.6080000000000001;0.02367751042840921
0.6160000000000001;0.029474637801789917
0.6240000000000001;0.033149844232270666
0.6320000000000001;0.03596167541051222
0.6400000000000001;0.03604051926309892
0.6480000000000001;0.03286576317267816
0.6560000000000001;0.03033830140247675
0.6640000000000001;0.033536582149813636
0.6720000000000002;0.03657923931749542
0.6800000000000002;0.033739941894147356
0.6880000000000002;0.030336094442628206
0.6960000000000002;0.02902993483335923
0.7040000000000002;0.026065701331507204
0.7120000000000002;0.023702470838444675
0.7200000000000002;0.023596427604587356
0.7280000000000002;0.023271351053335908
0.7360000000000002;0.022973499562268195
0.7440000000000002;0.022158111977218252
0.7520000000000002;0.02138732779113935
0.7600000000000002;0.02049153518424816
0.7680000000000002;0.018030247555144454
0.7760000000000002;0.015355480136256473
0.7840000000000003;0.012748151277784617
0.7920000000000003;0.00951201081226938
0.8000000000000003;0.006942251088543433
0.8080000000000003;0.00512286197751307
0.8160000000000003;0.004141790553658208
0.8240000000000003;0.0036396776731148803
0.8320000000000003;0.0030233862136229317
0.8400000000000003;0.0024929434423846533
0.8480000000000003;0.002049924871651212
0.8560000000000003;0.0018750903706797417
0.8640000000000003;0.0019798395120283275
0.8720000000000003;0.0019780847706299116
0.8800000000000003;0.0019626044144780363
0.8880000000000003;0.002060347279110288
0.8960000000000004;0.0019401144419611337
0.9040000000000004;0.0017483344112597823
0.9120000000000004;0.0017689482125075099
