0.0;0.01414891781787795
0.008000000000000007;0.016796461637862536
0.016000000000000014;0.017510977042187577
0.02400000000000002;0.017315498456838083
0.03200000000000003;0.020674536072685653
0.040000000000000036;0.02841237121701054
0.04800000000000004;0.03453044534325264
0.05600000000000005;0.035613225342441865
0.06400000000000006;0.03651117003252826
0.07200000000000006;0.03981761645514003
0.08000000000000007;0.04152823369698633
0.08800000000000008;0.040187838435301944
0.09600000000000009;0.03871073021374024
0.10400000000000009;0.03690820231967655
0.1120000000000001;0.03345885251242275
0.1200000000000001;0.03014436833140926
0.1280000000000001;0.02947768244631619
0.13600000000000012;0.03091207731267764
0.14400000000000013;0.032060725415278435
0.15200000000000014;0.032481597795822735
0.16000000000000014;0.03261323817313204
0.16800000000000015;0.03251620803070521
0.17600000000000016;0.032076108780735996
0.18400000000000016;0.030620981292660228
0.19200000000000017;0.02853424238952502
0.20000000000000018;0.026770764407374883
0.20800000000000018;0.026107638844067502
0.2160000000000002;0.026192619939152794
0.2240000000000002;0.024836799897472932
0.2320000000000002;0.021605534797934877
0.2400000000000002;0.019679391699941318
0.24800000000000022;0.020591831169989007
0.2560000000000002;0.022649283325725363
0.26400000000000023;0.023702812092484128
0.27200000000000024;0.02251616283332846
0.28000000000000025;0.02023238678595402
0.28800000000000026;0.019091022938628587
0.29600000000000026;0.01920553774793413
0.30400000000000027;0.019238876043628797
0.3120000000000003;0.018702828575790968
0.3200000000000003;0.018125542192472362
0.3280000000000003;0.017605709793049946
0.3360000000000003;0.016750489317848963
0.3440000000000003;0.01583488983899864
0.3520000000000003;0.015350784436482447
0.3600000000000003;0.015006499470876813
0.3680000000000003;0.014596927952821215
0.37600000000000033;0.014332098939607216
0.38400000000000034;0.013988212232618431
0.39200000000000035;0.013374164079408769
0.40000000000000036;0.01321183915432005
0.40800000000000036;0.013100288960305271
0.41600000000000037;0.01220047853207897
0.42399999999999993;0.010518230762658792
0.43199999999999994;0.008761769100178342
0.43999999999999995;0.007069295727588106
0.44799999999999995;0.005931892141659844
0.45599999999999996;0.00625703696549309
0.46399999999999997;0.006779318803043961
0.472;0.007228068323550175
0.48;0.007531718971160413
0.488;0.0078128000562106
0.496;0.008513298660254472
0.504;0.00919766312759641
0.512;0.00908799199043372
0.52;0.008332309550535615
0.528;0.008121299089612496
0.536;0.008165816305578163
0.544;0.00857527680858005
0.552;0.009652527868002516
0.56;0.009843962914898944
0.5680000000000001;0.00878003977767858
0.5760000000000001;0.008998333041790115
0.5840000000000001;0.009182626271525012
0.5920000000000001;0.009222116466142903
0.6000000000000001;0.00912000518099003
0.6080000000000001;0.008203397259715956
0.6160000000000001;0.007402978228397257
0.6240000000000001;0.00616752153005921
0.6320000000000001;0.004713691448963096
0.6400000000000001;0.0038605966777016222
0.6480000000000001;0.004268922596959078
